12,12.0, JEKULO,JEKULO,1,0.11614401858304297665558380003858474083244800567626953125,0,0,9,1.0452961672473868315336176237906329333782196044921875,30,3.4843205574912889943561822292394936084747314453125,40,4.64576074332171895520104953902773559093475341796875,17,1.9744483159117305337559855615836568176746368408203125,544,63.18234610917537708019153797067701816558837890625,260,30.197444831591173652896031853742897510528564453125,0.0,0.0,0.0,0.0,821,95.35423925667828370933420956134796142578125,861,100
13,13.0, JEKULO,TANJUNGREJO,19,1.75115207373271886126531171612441539764404296875,0,0,11,1.013824884792626779272950443555600941181182861328125,17,1.5668202764976959517895238604978658258914947509765625,47,4.33179723502304181437239094520919024944305419921875,41,3.778801843317971975722002753173001110553741455078125,837,77.1428571428571530077533680014312267303466796875,160,14.74654377880184341620406485162675380706787109375,0.0,0.0,0.0,0.0,1038,95.668202764976967955590225756168365478515625,1085,100.0000000000000142108547152020037174224853515625
14,14.0, BAE,BAE,10,1.6666666666666667406815349750104360282421112060546875,0,0,22,3.666666666666666518636930049979127943515777587890625,15,2.5,47,7.83333333333333303727386009995825588703155517578125,8,1.333333333333333481363069950020872056484222412109375,341,56.83333333333333570180911920033395290374755859375,204,34,0.0,0.0,0.0,0.0,553,92.1666666666666714036182384006679058074951171875,600,100
15,15.0, BAE,DERSALAM,37,10.1928374655647377977629730594344437122344970703125,0,0,4,1.101928374655647413504766518599353730678558349609375,38,10.468319559228650206250677001662552356719970703125,79,21.763085399449035861607626429758965969085693359375,41,11.29476584022038565535694942809641361236572265625,176,48.4848484848484844178528874181210994720458984375,67,18.457300275482094065182536724023520946502685546875,0.0,0.0,0.0,0.0,284,78.23691460055096058567869476974010467529296875,363,100
16,16.0, GEBOG,GRIBIG,32,2.0434227330779055620268991333432495594024658203125,2,0.12771392081736909762668119583395309746265411376953125,15,0.95785440613026817668895773749682120978832244873046875,91,5.81098339719029421956975056673400104045867919921875,140,8.939974457215836167733868933282792568206787109375,165,10.536398467432949388467022799886763095855712890625,776,49.55300127713920943506309413351118564605712890625,485,30.97062579821200500873601413331925868988037109375,0.0,0.0,0.0,0.0,1426,91.060025542784160279552452266216278076171875,1566,100
17,17.0, GEBOG,GONDOSARI,19,2.12053571428571441259691710001789033412933349609375,0,0,29,3.23660714285714323779075130005367100238800048828125,92,10.267857142857142349612331599928438663482666015625,140,15.625,42,4.6875,637,71.09375,77,8.59375,0.0,0.0,0.0,0.0,756,84.375,896,100
18,18.0,DAWE,DAWE,11,0.99728014505893014529647189192473888397216796875,0,0,20,1.8132366273798730116340038875932805240154266357421875,25,2.26654578422484132005365609074942767620086669921875,56,5.077062556663644699028736795298755168914794921875,1,0.09066183136899365335725775594255537725985050201416015625,928,84.1341795104261080950891482643783092498779296875,118,10.6980961015412514569788982043974101543426513671875,0.0,0.0,0.0,0.0,1047,94.9229374433363517482575844042003154754638671875,1103,100
19,19.0,DAWE,REJOSARI,10,1.1806375442739078795995055770617909729480743408203125,0,0,13,1.534828807556080310092738727689720690250396728515625,29,3.423848878394333272723315531038679182529449462890625,52,6.1393152302243212403709549107588827610015869140625,72,8.500590318772136555480756214819848537445068359375,580,68.47697756788664946725475601851940155029296875,143,16.88311688311688385510933585464954376220703125,0.0,0.0,0.0,0.0,795,93.86068476977567343055852688848972320556640625,847,100
20,JUMLAH (KAB/KOTA) ,"","",336,1.9574715991843867346489105329965241253376007080078125,15,0.0873871249635886915285709619638510048389434814453125,305,1.7768715409263033944142762265983037650585174560546875,718,4.18293038159044527901642140932381153106689453125,1374,8.00466064666472476574199390597641468048095703125,845,4.92280803961549651148743578232824802398681640625,11456,66.7404602388581480454377015121281147003173828125,3490,20.33207107486163778276022640056908130645751953125,0.0,0.0,0.0,0.0,15791,91.99533935333528233968536369502544403076171875,17165,100
21,"","","",,,,,,,,,,,,,,,,,"","","","",,,,
22,Sumber: ……………….. (sebutkan),"","",,,,,,,,,,,,,,,,,"","","","",,,,
23,Keterangan: MKJP = Metode Kontrasepsi Jangka Panjang,"","",,,,,,,,,,,,,,,,,"","","","",,,,
