55,Mejobo,2,0.0,Orang,2019
56,Jekulo,2,0.0,Orang,2019
57,Bae,0,0.0,Orang,2019
58,Gebog,2,0.0,Orang,2019
59,Dawe,2,0.0,Orang,2019
60,"",,"","",
61,Kaliwungu,0,0.0,Orang,2019
62,Kota Kudus,0,0.0,Orang,2019
63,Jati,1,0.0,Orang,2019
64,Undaan,1,0.0,Orang,2019
65,Mejobo,0,0.0,Orang,2019
66,Jekulo,3,0.0,Orang,2019
67,Bae,2,0.0,Orang,2019
68,Gebog,0,0.0,Orang,2019
69,Dawe,0,0.0,Orang,2019
70,"",,"","",
71,"",0,0.0,Orang,2019
72,"",0,0.0,Orang,2019
73,"",0,0.0,Orang,2019
74,"",0,0.0,Orang,2019
75,"",0,0.0,Orang,2019
76,"",0,0.0,Orang,2019
77,"",0,0.0,Orang,2019
78,"",0,0.0,Orang,2019
79,"",0,0.0,Orang,2019
80,"",,"","",
81,"",,"","",
82,Kaliwungu,1,0.0,Orang,2019
83,Kota Kudus,3,0.0,Orang,2019
84,Jati,1,0.0,Orang,2019
85,Undaan,0,0.0,Orang,2019
86,Mejobo,2,0.0,Orang,2019
87,Jekulo,2,0.0,Orang,2019
88,Bae,2,0.0,Orang,2019
89,Gebog,2,0.0,Orang,2019
90,Dawe,2,0.0,Orang,2019
91,"",,"","",
92,Kaliwungu,2,0.0,Orang,2019
93,Kota Kudus,3,0.0,Orang,2019
94,Jati,2,0.0,Orang,2019
95,Undaan,2,0.0,Orang,2019
96,Mejobo,2,0.0,Orang,2019
97,Jekulo,2,0.0,Orang,2019
98,Bae,4,0.0,Orang,2019
99,Gebog,0,0.0,Orang,2019
100,Dawe,2,0.0,Orang,2019
101,"",,"","",
102,Kaliwungu,0,0.0,Orang,2019
103,Kota Kudus,0,0.0,Orang,2019
104,Jati,0,0.0,Orang,2019
105,Undaan,1,0.0,Orang,2019
106,Mejobo,1,0.0,Orang,2019
107,Jekulo,0,0.0,Orang,2019
108,Bae,0,0.0,Orang,2019
109,Gebog,0,0.0,Orang,2019
110,Dawe,1,0.0,Orang,2019
111,"",,"","",
112,Kaliwungu,1,0.0,Orang,2019
113,Kota Kudus,6,0.0,Orang,2019
114,Jati,0,0.0,Orang,2019
115,Undaan,0,0.0,Orang,2019
116,Mejobo,0,0.0,Orang,2019
117,Jekulo,0,0.0,Orang,2019
118,Bae,9,0.0,Orang,2019
119,Gebog,0,0.0,Orang,2019
120,Dawe,0,0.0,Orang,2019
121,"",,"","",
122,Kaliwungu,0,0.0,Orang,2019
123,Kota Kudus,1,0.0,Orang,2019
124,Jati,0,0.0,Orang,2019
125,Undaan,0,0.0,Orang,2019
126,Mejobo,0,0.0,Orang,2019
127,Jekulo,0,0.0,Orang,2019
128,Bae,0,0.0,Orang,2019
129,Gebog,0,0.0,Orang,2019
130,Dawe,0,0.0,Orang,2019
131,"",,"","",
132,"",,"","",
133,Kaliwungu,3,0.0,Orang,2019
134,Kota Kudus,2,0.0,Orang,2019
135,Jati,2,0.0,Orang,2019
136,Undaan,2,0.0,Orang,2019
137,Mejobo,1,0.0,Orang,2019
138,Jekulo,2,0.0,Orang,2019
139,Bae,2,0.0,Orang,2019
140,Gebog,2,0.0,Orang,2019
141,Dawe,2,0.0,Orang,2019
142,"",,"","",
143,Kaliwungu,1,0.0,Orang,2019
144,Kota Kudus,1,0.0,Orang,2019
145,Jati,3,0.0,Orang,2019
146,Undaan,1,0.0,Orang,2019
147,Mejobo,1,0.0,Orang,2019
148,Jekulo,1,0.0,Orang,2019
149,Bae,0,0.0,Orang,2019
150,Gebog,1,0.0,Orang,2019
151,Dawe,1,0.0,Orang,2019
152,"",,"","",
153,Kaliwungu,0,0.0,Orang,2019
154,Kota Kudus,0,0.0,Orang,2019
155,Jati,0,0.0,Orang,2019
156,Undaan,0,0.0,Orang,2019
157,Mejobo,0,0.0,Orang,2019
158,Jekulo,0,0.0,Orang,2019
159,Bae,1,0.0,Orang,2019
160,Gebog,0,0.0,Orang,2019
161,Dawe,0,0.0,Orang,2019
162,"",,"","",
163,"",,"","",
164,Kaliwungu,4,0.0,Orang,2019
165,Kota Kudus,2,0.0,Orang,2019
166,Jati,2,0.0,Orang,2019
167,Undaan,3,0.0,Orang,2019
168,Mejobo,3,0.0,Orang,2019
169,Jekulo,3,0.0,Orang,2019
170,Bae,2,0.0,Orang,2019
171,Gebog,2,0.0,Orang,2019
172,Dawe,3,0.0,Orang,2019
173,"",,"","",
174,Kaliwungu,0,0.0,Orang,2019
175,Kota Kudus,0,0.0,Orang,2019
176,Jati,0,0.0,Orang,2019
177,Undaan,0,0.0,Orang,2019
178,Mejobo,0,0.0,Orang,2019
179,Jekulo,0,0.0,Orang,2019
180,Bae,0,0.0,Orang,2019
181,Gebog,0,0.0,Orang,2019
182,Dawe,0,0.0,Orang,2019
183,"",,"","",
184,"",,"","",
185,Kaliwungu,0,0.0,Orang,2019
186,Kota Kudus,0,0.0,Orang,2019
187,Jati,3,0.0,Orang,2019
188,Undaan,0,0.0,Orang,2019
189,Mejobo,0,0.0,Orang,2019
190,Jekulo,0,0.0,Orang,2019
191,Bae,0,0.0,Orang,2019
192,Gebog,0,0.0,Orang,2019
193,Dawe,0,0.0,Orang,2019
194,"",,"","",
195,Kaliwungu,0,0.0,Orang,2019
196,Kota Kudus,0,0.0,Orang,2019
197,Jati,9,0.0,Orang,2019
198,Undaan,0,0.0,Orang,2019
199,Mejobo,0,0.0,Orang,2019
200,Jekulo,0,0.0,Orang,2019
201,Bae,0,0.0,Orang,2019
202,Gebog,0,0.0,Orang,2019
203,Dawe,0,0.0,Orang,2019
