﻿_id,ID,PROVINSI,KAB_KOTA,KEC,URUSAN,ID_TABLE,HEADER,VARIABLE,ELEMEN,S_ELEMEN,S1_ELEMEN,S2_ELEMEN,NILAI,SATUAN,TAHUN,SUMBER_DATA,NAMA_KETERANGAN
66,66,33,3319,"",23,217,147,759,1645,1538,"","",0,Orang,2019,0.0,""
67,67,,,"",,,,,,,"","",,"",,"",""
68,68,33,3319,"",23,218,147,760,1646,,"","",0,Unit,2019,0.0,""
69,69,33,3319,"",23,218,147,760,1647,,"","",1,Unit,2019,416.0,""
70,70,33,3319,"",23,218,147,760,1648,,"","",0,Unit,2019,0.0,""
71,71,33,3319,"",23,218,147,760,1649,,"","",8,Unit,2019,416.0,""
72,72,33,3319,"",23,218,147,760,1650,,"","",0,Unit,2019,416.0,""
73,73,,,"",,,,,,,"","",,"",,"",""
74,74,33,3319,"",23,219,147,761,1651,,"","",0,Orang,2019,0.0,""
75,75,,,"",,,,,,,"","",,"",,"",""
76,76,33,3319,"",23,219,147,761,1652,1539,"","",0,Orang,2019,0.0,""
77,77,33,3319,"",23,219,147,761,1652,1540,"","",0,Orang,2019,0.0,""
78,78,33,3319,"",23,219,147,761,1652,1541,"","",33545,Orang,2019,416.0,""
79,79,33,3319,"",23,219,147,761,1652,1542,"","",0,Orang,2019,0.0,""
80,80,33,3319,"",23,219,147,761,1652,1543,"","",0,Orang,2019,0.0,""
81,81,,,"",,,,,,,"","",,"",,"",""
82,82,33,3319,"",23,219,147,761,1653,1544,"","",0,Orang,2019,0.0,""
83,83,33,3319,"",23,219,147,761,1653,1545,"","",0,Orang,2019,0.0,""
84,84,33,3319,"",23,219,147,761,1653,1546,"","",0,Orang,2019,0.0,""
85,85,33,3319,"",23,219,147,761,1653,1547,"","",0,Orang,2019,0.0,""
86,86,33,3319,"",23,219,147,761,1654,,"","",0,Orang,2019,0.0,""
87,87,,,"",,,,,,,"","",,"",,"",""
88,88,33,3319,"",23,219,147,761,1655,1548,"","",0,Orang,2019,0.0,""
89,89,33,3319,"",23,219,147,761,1655,1549,"","",0,Orang,2019,0.0,""
90,90,33,3319,"",23,219,147,761,1655,1550,"","",0,Orang,2019,0.0,""
91,91,33,3319,"",23,219,147,761,1655,1551,"","",0,Orang,2019,0.0,""
92,92,33,3319,"",23,219,147,761,1655,1552,"","",0,Orang,2019,0.0,""
93,93,33,3319,"",23,219,147,761,1655,1553,"","",0,Orang,2019,0.0,""
94,94,,,"",,,,,,,"","",,"",,"",""
95,95,33,3319,"",23,219,147,762,1656,,"","",0,Orang,2019,0.0,""
96,96,,,"",,,,,,,"","",,"",,"",""
97,97,33,3319,"",23,219,147,762,1657,1554,"","",0,Orang,2019,0.0,""
98,98,33,3319,"",23,219,147,762,1657,1555,"","",0,Orang,2019,0.0,""
99,99,33,3319,"",23,219,147,762,1657,1556,"","",17219,Orang,2019,416.0,""
100,100,33,3319,"",23,219,147,762,1657,1557,"","",0,Orang,2019,0.0,""
101,101,33,3319,"",23,219,147,762,1657,1558,"","",0,Orang,2019,0.0,""
102,102,33,3319,"",23,219,147,762,1657,1559,"","",0,Orang,2019,0.0,""
103,103,33,3319,"",23,219,147,762,1657,1560,"","",1280,Orang,2019,416.0,""
104,104,,,"",,,,,,,"","",,"",,"",""
105,105,33,3319,"",23,219,147,762,1658,1561,"","",0,Orang,2019,0.0,""
106,106,33,3319,"",23,219,147,762,1658,1562,"","",0,Orang,2019,0.0,""
107,107,33,3319,"",23,219,147,762,1658,1563,"","",0,Orang,2019,0.0,""
108,108,33,3319,"",23,219,147,762,1658,1564,"","",0,Orang,2019,0.0,""
109,109,33,3319,"",23,219,147,762,1659,,"","",0,Orang,2019,0.0,""
110,110,,,"",,,,,,,"","",,"",,"",""
111,111,33,3319,"",23,219,147,762,1660,1565,"","",0,Orang,2019,0.0,""
112,112,33,3319,"",23,219,147,762,1660,1566,"","",0,Orang,2019,0.0,""
113,113,33,3319,"",23,219,147,762,1660,1567,"","",0,Orang,2019,0.0,""
114,114,33,3319,"",23,219,147,762,1660,1568,"","",0,Orang,2019,0.0,""
115,115,33,3319,"",23,219,147,762,1660,1569,"","",0,Orang,2019,0.0,""
116,116,33,3319,"",23,219,147,762,1660,1570,"","",0,Orang,2019,0.0,""
117,,,,"",,,,,,,"","",,"",,"",""
118,,,,"",,,,,,,"","",,"",,"",""
119,,,,"",,,,,,,"","",,"",,"",""
120,,,,"",,,,,,,"","",,"",,"Kudus,       Juli 2019",""
121,,,,"",,,,,,,"","",,"",,"",""
122,,,,"",,,,,,,"","",,"",,KEPALA DINAS KEARSIPAN ,""
123,,,,"",,,,,,,"","",,"",,DAN PERPUSTAKAAN ,""
124,,,,"",,,,,,,"","",,"",,"",""
125,,,,"",,,,,,,"","",,"",,"",""
126,,,,"",,,,,,,"","",,"",,"",""
127,,,,"",,,,,,,"","",,"",,"Drs. MASYUDI, MM",""
128,,,,"",,,,,,,"","",,"",,Pembina Tk. I,""
129,,,,"",,,,,,,"","",,"",,NIP. 19690323 199001 1 001,""
