53,UNDAAN,LAMBANGAN,KARYAWAN HONORER,LAKI-LAKI,1
54,UNDAAN,LAMBANGAN,BURUH HARIAN LEPAS,LAKI-LAKI,191
55,UNDAAN,LAMBANGAN,BURUH HARIAN LEPAS,PEREMPUAN,60
56,UNDAAN,LAMBANGAN,BURUH TANI/PERKRBUNAN,LAKI-LAKI,49
57,UNDAAN,LAMBANGAN,BURUH TANI/PERKRBUNAN,PEREMPUAN,58
58,UNDAAN,LAMBANGAN,BURUH PETERNAKAN,PEREMPUAN,1
59,UNDAAN,LAMBANGAN,TUKANG BATU,LAKI-LAKI,3
60,UNDAAN,LAMBANGAN,MEKANIK,LAKI-LAKI,1
61,UNDAAN,LAMBANGAN,IMAM MASJID,LAKI-LAKI,1
62,UNDAAN,LAMBANGAN,USTADZ/MUBALIGH,LAKI-LAKI,1
63,UNDAAN,LAMBANGAN,GURU,LAKI-LAKI,2
64,UNDAAN,LAMBANGAN,GURU,PEREMPUAN,6
65,UNDAAN,LAMBANGAN,BIDAN,PEREMPUAN,2
66,UNDAAN,LAMBANGAN,PERAWAT,PEREMPUAN,1
67,UNDAAN,LAMBANGAN,SOPIR,LAKI-LAKI,10
68,UNDAAN,LAMBANGAN,PEDAGANG,LAKI-LAKI,14
69,UNDAAN,LAMBANGAN,PEDAGANG,PEREMPUAN,45
70,UNDAAN,LAMBANGAN,PERANGKAT DESA,LAKI-LAKI,7
71,UNDAAN,LAMBANGAN,KEPALA DESA,LAKI-LAKI,1
72,UNDAAN,LAMBANGAN,WIRASWASTA,LAKI-LAKI,49
73,UNDAAN,LAMBANGAN,WIRASWASTA,PEREMPUAN,22
74,UNDAAN,KALIREJO,BELUM/TIDAK BEKERJA,LAKI-LAKI,984
75,UNDAAN,KALIREJO,BELUM/TIDAK BEKERJA,PEREMPUAN,858
76,UNDAAN,KALIREJO,MENGURUS RUMAH TANGGA,LAKI-LAKI,1
77,UNDAAN,KALIREJO,MENGURUS RUMAH TANGGA,PEREMPUAN,816
78,UNDAAN,KALIREJO,PELAJAR/MAHASISWA,LAKI-LAKI,555
79,UNDAAN,KALIREJO,PELAJAR/MAHASISWA,PEREMPUAN,408
80,UNDAAN,KALIREJO,PENSIUNAN,LAKI-LAKI,7
81,UNDAAN,KALIREJO,PENSIUNAN,PEREMPUAN,11
82,UNDAAN,KALIREJO,PEGAWAI NEGERI SIPIL (PNS),LAKI-LAKI,23
83,UNDAAN,KALIREJO,PEGAWAI NEGERI SIPIL (PNS),PEREMPUAN,10
84,UNDAAN,KALIREJO,TENTARA NASIONAL INDONESIA (TNI),LAKI-LAKI,2
85,UNDAAN,KALIREJO,KEPOLISIAN RI (POLRI),LAKI-LAKI,5
86,UNDAAN,KALIREJO,PERDAGANGAN,LAKI-LAKI,36
87,UNDAAN,KALIREJO,PERDAGANGAN,PEREMPUAN,150
88,UNDAAN,KALIREJO,PETANI/PEKEBUN,LAKI-LAKI,342
89,UNDAAN,KALIREJO,PETANI/PEKEBUN,PEREMPUAN,204
90,UNDAAN,KALIREJO,PETERNAK,PEREMPUAN,1
91,UNDAAN,KALIREJO,NELAYAN/PERIKANAN,LAKI-LAKI,1
92,UNDAAN,KALIREJO,INDUSTRI,LAKI-LAKI,1
93,UNDAAN,KALIREJO,KARYAWAN SWASTA,LAKI-LAKI,92
94,UNDAAN,KALIREJO,KARYAWAN SWASTA,PEREMPUAN,70
95,UNDAAN,KALIREJO,KARYAWAN HONORER,LAKI-LAKI,3
96,UNDAAN,KALIREJO,KARYAWAN HONORER,PEREMPUAN,2
97,UNDAAN,KALIREJO,BURUH HARIAN LEPAS,LAKI-LAKI,497
98,UNDAAN,KALIREJO,BURUH HARIAN LEPAS,PEREMPUAN,213
99,UNDAAN,KALIREJO,BURUH TANI/PERKRBUNAN,LAKI-LAKI,183
100,UNDAAN,KALIREJO,BURUH TANI/PERKRBUNAN,PEREMPUAN,174
101,UNDAAN,KALIREJO,BURUH PETERNAKAN,LAKI-LAKI,1
102,UNDAAN,KALIREJO,PEMBANTU RUMAH TANGGA,PEREMPUAN,7
103,UNDAAN,KALIREJO,TUKANG CUKUR,LAKI-LAKI,1
104,UNDAAN,KALIREJO,TUKANG LISTRIK,LAKI-LAKI,2
105,UNDAAN,KALIREJO,TUKANG BATU,LAKI-LAKI,24
106,UNDAAN,KALIREJO,TUKANG KAYU,LAKI-LAKI,11
107,UNDAAN,KALIREJO,TUKANG LAS/PANDAI BESI,LAKI-LAKI,3
108,UNDAAN,KALIREJO,TUKANG JAHIT,LAKI-LAKI,2
109,UNDAAN,KALIREJO,TUKANG JAHIT,PEREMPUAN,6
110,UNDAAN,KALIREJO,PENATA RAMBUT,PEREMPUAN,1
111,UNDAAN,KALIREJO,MEKANIK,LAKI-LAKI,5
112,UNDAAN,KALIREJO,SENIMAN,LAKI-LAKI,1
113,UNDAAN,KALIREJO,TABIB,LAKI-LAKI,1
114,UNDAAN,KALIREJO,TABIB,PEREMPUAN,1
115,UNDAAN,KALIREJO,PENDETA,LAKI-LAKI,2
116,UNDAAN,KALIREJO,USTADZ/MUBALIGH,LAKI-LAKI,2
117,UNDAAN,KALIREJO,USTADZ/MUBALIGH,PEREMPUAN,1
118,UNDAAN,KALIREJO,JURU MASAK,PEREMPUAN,1
119,UNDAAN,KALIREJO,DOSEN,PEREMPUAN,1
120,UNDAAN,KALIREJO,GURU,LAKI-LAKI,15
121,UNDAAN,KALIREJO,GURU,PEREMPUAN,27
122,UNDAAN,KALIREJO,DOKTER,LAKI-LAKI,1
123,UNDAAN,KALIREJO,DOKTER,PEREMPUAN,1
124,UNDAAN,KALIREJO,BIDAN,PEREMPUAN,9
125,UNDAAN,KALIREJO,PERAWAT,LAKI-LAKI,1
126,UNDAAN,KALIREJO,PERAWAT,PEREMPUAN,2
127,UNDAAN,KALIREJO,SOPIR,LAKI-LAKI,20
128,UNDAAN,KALIREJO,PEDAGANG,LAKI-LAKI,146
129,UNDAAN,KALIREJO,PEDAGANG,PEREMPUAN,305
130,UNDAAN,KALIREJO,PERANGKAT DESA,LAKI-LAKI,13
131,UNDAAN,KALIREJO,KEPALA DESA,LAKI-LAKI,1
132,UNDAAN,KALIREJO,WIRASWASTA,LAKI-LAKI,678
133,UNDAAN,KALIREJO,WIRASWASTA,PEREMPUAN,272
134,UNDAAN,KALIREJO,PEKERJAAN LAINNYA,PEREMPUAN,1
135,UNDAAN,MEDINI,BELUM/TIDAK BEKERJA,LAKI-LAKI,997
136,UNDAAN,MEDINI,BELUM/TIDAK BEKERJA,PEREMPUAN,850
137,UNDAAN,MEDINI,MENGURUS RUMAH TANGGA,PEREMPUAN,261
138,UNDAAN,MEDINI,PELAJAR/MAHASISWA,LAKI-LAKI,474
139,UNDAAN,MEDINI,PELAJAR/MAHASISWA,PEREMPUAN,392
140,UNDAAN,MEDINI,PENSIUNAN,LAKI-LAKI,15
141,UNDAAN,MEDINI,PENSIUNAN,PEREMPUAN,9
142,UNDAAN,MEDINI,PEGAWAI NEGERI SIPIL (PNS),LAKI-LAKI,28
143,UNDAAN,MEDINI,PEGAWAI NEGERI SIPIL (PNS),PEREMPUAN,11
144,UNDAAN,MEDINI,TENTARA NASIONAL INDONESIA (TNI),LAKI-LAKI,6
145,UNDAAN,MEDINI,KEPOLISIAN RI (POLRI),LAKI-LAKI,1
146,UNDAAN,MEDINI,PERDAGANGAN,LAKI-LAKI,10
147,UNDAAN,MEDINI,PERDAGANGAN,PEREMPUAN,30
148,UNDAAN,MEDINI,PETANI/PEKEBUN,LAKI-LAKI,483
149,UNDAAN,MEDINI,PETANI/PEKEBUN,PEREMPUAN,477
150,UNDAAN,MEDINI,PETERNAK,LAKI-LAKI,1
151,UNDAAN,MEDINI,INDUSTRI,LAKI-LAKI,1
152,UNDAAN,MEDINI,INDUSTRI,PEREMPUAN,4
153,UNDAAN,MEDINI,KONSTRUKSI,LAKI-LAKI,2
154,UNDAAN,MEDINI,TRANSPORTASI,LAKI-LAKI,1
155,UNDAAN,MEDINI,KARYAWAN SWASTA,LAKI-LAKI,178
156,UNDAAN,MEDINI,KARYAWAN SWASTA,PEREMPUAN,227
157,UNDAAN,MEDINI,KARYAWAN BUMN,LAKI-LAKI,2
158,UNDAAN,MEDINI,KARYAWAN BUMD,LAKI-LAKI,1
159,UNDAAN,MEDINI,KARYAWAN HONORER,LAKI-LAKI,2
160,UNDAAN,MEDINI,KARYAWAN HONORER,PEREMPUAN,2
161,UNDAAN,MEDINI,BURUH HARIAN LEPAS,LAKI-LAKI,362
162,UNDAAN,MEDINI,BURUH HARIAN LEPAS,PEREMPUAN,355
163,UNDAAN,MEDINI,BURUH TANI/PERKRBUNAN,LAKI-LAKI,627
164,UNDAAN,MEDINI,BURUH TANI/PERKRBUNAN,PEREMPUAN,729
165,UNDAAN,MEDINI,BURUH PETERNAKAN,LAKI-LAKI,1
166,UNDAAN,MEDINI,BURUH PETERNAKAN,PEREMPUAN,1
167,UNDAAN,MEDINI,PEMBANTU RUMAH TANGGA,LAKI-LAKI,1
168,UNDAAN,MEDINI,PEMBANTU RUMAH TANGGA,PEREMPUAN,2
169,UNDAAN,MEDINI,TUKANG CUKUR,LAKI-LAKI,1
170,UNDAAN,MEDINI,TUKANG BATU,LAKI-LAKI,55
171,UNDAAN,MEDINI,TUKANG KAYU,LAKI-LAKI,9
172,UNDAAN,MEDINI,TUKANG LAS/PANDAI BESI,LAKI-LAKI,1
173,UNDAAN,MEDINI,TUKANG JAHIT,LAKI-LAKI,4
174,UNDAAN,MEDINI,TUKANG JAHIT,PEREMPUAN,22
175,UNDAAN,MEDINI,TUKANG GIGI,LAKI-LAKI,1
176,UNDAAN,MEDINI,PENATA RAMBUT,PEREMPUAN,1
177,UNDAAN,MEDINI,GURU,LAKI-LAKI,27
178,UNDAAN,MEDINI,GURU,PEREMPUAN,38
179,UNDAAN,MEDINI,DOKTER,PEREMPUAN,1
180,UNDAAN,MEDINI,BIDAN,PEREMPUAN,5
181,UNDAAN,MEDINI,PERAWAT,LAKI-LAKI,2
182,UNDAAN,MEDINI,PERAWAT,PEREMPUAN,5
183,UNDAAN,MEDINI,PENELITI,LAKI-LAKI,2
184,UNDAAN,MEDINI,SOPIR,LAKI-LAKI,31
185,UNDAAN,MEDINI,PEDAGANG,LAKI-LAKI,13
186,UNDAAN,MEDINI,PEDAGANG,PEREMPUAN,44
187,UNDAAN,MEDINI,PERANGKAT DESA,LAKI-LAKI,10
188,UNDAAN,MEDINI,PERANGKAT DESA,PEREMPUAN,1
189,UNDAAN,MEDINI,WIRASWASTA,LAKI-LAKI,340
190,UNDAAN,MEDINI,WIRASWASTA,PEREMPUAN,170
191,UNDAAN,SAMBUNG,BELUM/TIDAK BEKERJA,LAKI-LAKI,491
192,UNDAAN,SAMBUNG,BELUM/TIDAK BEKERJA,PEREMPUAN,481
193,UNDAAN,SAMBUNG,MENGURUS RUMAH TANGGA,PEREMPUAN,167
194,UNDAAN,SAMBUNG,PELAJAR/MAHASISWA,LAKI-LAKI,301
195,UNDAAN,SAMBUNG,PELAJAR/MAHASISWA,PEREMPUAN,286
196,UNDAAN,SAMBUNG,PENSIUNAN,LAKI-LAKI,6
197,UNDAAN,SAMBUNG,PENSIUNAN,PEREMPUAN,6
198,UNDAAN,SAMBUNG,PEGAWAI NEGERI SIPIL (PNS),LAKI-LAKI,20
199,UNDAAN,SAMBUNG,PEGAWAI NEGERI SIPIL (PNS),PEREMPUAN,16
200,UNDAAN,SAMBUNG,TENTARA NASIONAL INDONESIA (TNI),LAKI-LAKI,5
201,UNDAAN,SAMBUNG,KEPOLISIAN RI (POLRI),LAKI-LAKI,7
202,UNDAAN,SAMBUNG,PERDAGANGAN,LAKI-LAKI,1
203,UNDAAN,SAMBUNG,PERDAGANGAN,PEREMPUAN,10
204,UNDAAN,SAMBUNG,PETANI/PEKEBUN,LAKI-LAKI,388
205,UNDAAN,SAMBUNG,PETANI/PEKEBUN,PEREMPUAN,419
206,UNDAAN,SAMBUNG,INDUSTRI,PEREMPUAN,4
207,UNDAAN,SAMBUNG,KONSTRUKSI,LAKI-LAKI,1
208,UNDAAN,SAMBUNG,KARYAWAN SWASTA,LAKI-LAKI,237
209,UNDAAN,SAMBUNG,KARYAWAN SWASTA,PEREMPUAN,145
210,UNDAAN,SAMBUNG,KARYAWAN HONORER,LAKI-LAKI,3
211,UNDAAN,SAMBUNG,KARYAWAN HONORER,PEREMPUAN,2
212,UNDAAN,SAMBUNG,BURUH HARIAN LEPAS,LAKI-LAKI,447
213,UNDAAN,SAMBUNG,BURUH HARIAN LEPAS,PEREMPUAN,518
214,UNDAAN,SAMBUNG,BURUH TANI/PERKRBUNAN,LAKI-LAKI,25
215,UNDAAN,SAMBUNG,BURUH TANI/PERKRBUNAN,PEREMPUAN,32
216,UNDAAN,SAMBUNG,BURUH PETERNAKAN,PEREMPUAN,1
217,UNDAAN,SAMBUNG,PEMBANTU RUMAH TANGGA,PEREMPUAN,1
218,UNDAAN,SAMBUNG,TUKANG BATU,LAKI-LAKI,5
219,UNDAAN,SAMBUNG,TUKANG JAHIT,LAKI-LAKI,1
220,UNDAAN,SAMBUNG,TUKANG JAHIT,PEREMPUAN,7
221,UNDAAN,SAMBUNG,IMAM MASJID,LAKI-LAKI,1
222,UNDAAN,SAMBUNG,DOSEN,PEREMPUAN,1
223,UNDAAN,SAMBUNG,GURU,LAKI-LAKI,14
224,UNDAAN,SAMBUNG,GURU,PEREMPUAN,27
225,UNDAAN,SAMBUNG,PILOT,LAKI-LAKI,1
226,UNDAAN,SAMBUNG,DOKTER,LAKI-LAKI,1
227,UNDAAN,SAMBUNG,DOKTER,PEREMPUAN,1
228,UNDAAN,SAMBUNG,BIDAN,PEREMPUAN,2
229,UNDAAN,SAMBUNG,PERAWAT,LAKI-LAKI,2
230,UNDAAN,SAMBUNG,PERAWAT,PEREMPUAN,3
231,UNDAAN,SAMBUNG,SOPIR,LAKI-LAKI,9
232,UNDAAN,SAMBUNG,PEDAGANG,LAKI-LAKI,8
233,UNDAAN,SAMBUNG,PEDAGANG,PEREMPUAN,17
234,UNDAAN,SAMBUNG,PERANGKAT DESA,LAKI-LAKI,9
235,UNDAAN,SAMBUNG,WIRASWASTA,LAKI-LAKI,99
236,UNDAAN,SAMBUNG,WIRASWASTA,PEREMPUAN,34
237,UNDAAN,GLAGAHWARU,BELUM/TIDAK BEKERJA,LAKI-LAKI,515
238,UNDAAN,GLAGAHWARU,BELUM/TIDAK BEKERJA,PEREMPUAN,423
239,UNDAAN,GLAGAHWARU,MENGURUS RUMAH TANGGA,PEREMPUAN,45
240,UNDAAN,GLAGAHWARU,PELAJAR/MAHASISWA,LAKI-LAKI,252
241,UNDAAN,GLAGAHWARU,PELAJAR/MAHASISWA,PEREMPUAN,213
242,UNDAAN,GLAGAHWARU,PENSIUNAN,LAKI-LAKI,7
243,UNDAAN,GLAGAHWARU,PENSIUNAN,PEREMPUAN,2
244,UNDAAN,GLAGAHWARU,PEGAWAI NEGERI SIPIL (PNS),LAKI-LAKI,14
245,UNDAAN,GLAGAHWARU,PEGAWAI NEGERI SIPIL (PNS),PEREMPUAN,5
246,UNDAAN,GLAGAHWARU,KEPOLISIAN RI (POLRI),LAKI-LAKI,4
247,UNDAAN,GLAGAHWARU,KEPOLISIAN RI (POLRI),PEREMPUAN,1
248,UNDAAN,GLAGAHWARU,PERDAGANGAN,LAKI-LAKI,2
249,UNDAAN,GLAGAHWARU,PERDAGANGAN,PEREMPUAN,6
250,UNDAAN,GLAGAHWARU,PETANI/PEKEBUN,LAKI-LAKI,907
251,UNDAAN,GLAGAHWARU,PETANI/PEKEBUN,PEREMPUAN,1025
252,UNDAAN,GLAGAHWARU,PETERNAK,LAKI-LAKI,1
253,UNDAAN,GLAGAHWARU,KARYAWAN SWASTA,LAKI-LAKI,28
254,UNDAAN,GLAGAHWARU,KARYAWAN SWASTA,PEREMPUAN,26
255,UNDAAN,GLAGAHWARU,BURUH HARIAN LEPAS,LAKI-LAKI,55
256,UNDAAN,GLAGAHWARU,BURUH HARIAN LEPAS,PEREMPUAN,41
257,UNDAAN,GLAGAHWARU,BURUH TANI/PERKRBUNAN,LAKI-LAKI,30
258,UNDAAN,GLAGAHWARU,BURUH TANI/PERKRBUNAN,PEREMPUAN,39
259,UNDAAN,GLAGAHWARU,TUKANG BATU,LAKI-LAKI,2
260,UNDAAN,GLAGAHWARU,TUKANG KAYU,LAKI-LAKI,2
261,UNDAAN,GLAGAHWARU,TUKANG JAHIT,PEREMPUAN,2
262,UNDAAN,GLAGAHWARU,GURU,LAKI-LAKI,4
263,UNDAAN,GLAGAHWARU,GURU,PEREMPUAN,8
264,UNDAAN,GLAGAHWARU,BIDAN,PEREMPUAN,1
265,UNDAAN,GLAGAHWARU,PERAWAT,LAKI-LAKI,1
266,UNDAAN,GLAGAHWARU,SOPIR,LAKI-LAKI,4
267,UNDAAN,GLAGAHWARU,PEDAGANG,LAKI-LAKI,2
268,UNDAAN,GLAGAHWARU,PEDAGANG,PEREMPUAN,5
269,UNDAAN,GLAGAHWARU,PERANGKAT DESA,LAKI-LAKI,6
270,UNDAAN,GLAGAHWARU,KEPALA DESA,LAKI-LAKI,1
271,UNDAAN,GLAGAHWARU,WIRASWASTA,LAKI-LAKI,181
272,UNDAAN,GLAGAHWARU,WIRASWASTA,PEREMPUAN,154
273,UNDAAN,KUTUK,BELUM/TIDAK BEKERJA,LAKI-LAKI,814
274,UNDAAN,KUTUK,BELUM/TIDAK BEKERJA,PEREMPUAN,679
275,UNDAAN,KUTUK,MENGURUS RUMAH TANGGA,PEREMPUAN,255
276,UNDAAN,KUTUK,PELAJAR/MAHASISWA,LAKI-LAKI,479
277,UNDAAN,KUTUK,PELAJAR/MAHASISWA,PEREMPUAN,371
278,UNDAAN,KUTUK,PENSIUNAN,LAKI-LAKI,3
279,UNDAAN,KUTUK,PEGAWAI NEGERI SIPIL (PNS),LAKI-LAKI,22
280,UNDAAN,KUTUK,PEGAWAI NEGERI SIPIL (PNS),PEREMPUAN,13
281,UNDAAN,KUTUK,TENTARA NASIONAL INDONESIA (TNI),LAKI-LAKI,1
282,UNDAAN,KUTUK,KEPOLISIAN RI (POLRI),LAKI-LAKI,3
283,UNDAAN,KUTUK,PERDAGANGAN,LAKI-LAKI,1
284,UNDAAN,KUTUK,PERDAGANGAN,PEREMPUAN,3
285,UNDAAN,KUTUK,PETANI/PEKEBUN,LAKI-LAKI,1611
286,UNDAAN,KUTUK,PETANI/PEKEBUN,PEREMPUAN,1966
287,UNDAAN,KUTUK,KARYAWAN SWASTA,LAKI-LAKI,32
288,UNDAAN,KUTUK,KARYAWAN SWASTA,PEREMPUAN,21
289,UNDAAN,KUTUK,KARYAWAN HONORER,LAKI-LAKI,1
290,UNDAAN,KUTUK,BURUH HARIAN LEPAS,LAKI-LAKI,72
291,UNDAAN,KUTUK,BURUH HARIAN LEPAS,PEREMPUAN,25
292,UNDAAN,KUTUK,BURUH TANI/PERKRBUNAN,LAKI-LAKI,58
293,UNDAAN,KUTUK,BURUH TANI/PERKRBUNAN,PEREMPUAN,67
294,UNDAAN,KUTUK,TUKANG BATU,LAKI-LAKI,2
295,UNDAAN,KUTUK,TUKANG KAYU,LAKI-LAKI,2
296,UNDAAN,KUTUK,TUKANG JAHIT,PEREMPUAN,1
297,UNDAAN,KUTUK,GURU,LAKI-LAKI,13
298,UNDAAN,KUTUK,GURU,PEREMPUAN,19
299,UNDAAN,KUTUK,BIDAN,PEREMPUAN,7
300,UNDAAN,KUTUK,PERAWAT,LAKI-LAKI,2
301,UNDAAN,KUTUK,PERAWAT,PEREMPUAN,3
302,UNDAAN,KUTUK,PELAUT,LAKI-LAKI,1
303,UNDAAN,KUTUK,SOPIR,LAKI-LAKI,10
304,UNDAAN,KUTUK,PEDAGANG,LAKI-LAKI,2
305,UNDAAN,KUTUK,PEDAGANG,PEREMPUAN,5
306,UNDAAN,KUTUK,PERANGKAT DESA,LAKI-LAKI,16
307,UNDAAN,KUTUK,KEPALA DESA,LAKI-LAKI,1
308,UNDAAN,KUTUK,WIRASWASTA,LAKI-LAKI,404
309,UNDAAN,KUTUK,WIRASWASTA,PEREMPUAN,182
310,UNDAAN,UNDAAN KIDUL,BELUM/TIDAK BEKERJA,LAKI-LAKI,870
311,UNDAAN,UNDAAN KIDUL,BELUM/TIDAK BEKERJA,PEREMPUAN,777
312,UNDAAN,UNDAAN KIDUL,MENGURUS RUMAH TANGGA,LAKI-LAKI,1
313,UNDAAN,UNDAAN KIDUL,MENGURUS RUMAH TANGGA,PEREMPUAN,840
314,UNDAAN,UNDAAN KIDUL,PELAJAR/MAHASISWA,LAKI-LAKI,554
315,UNDAAN,UNDAAN KIDUL,PELAJAR/MAHASISWA,PEREMPUAN,469
316,UNDAAN,UNDAAN KIDUL,PENSIUNAN,LAKI-LAKI,6
317,UNDAAN,UNDAAN KIDUL,PENSIUNAN,PEREMPUAN,8
318,UNDAAN,UNDAAN KIDUL,PEGAWAI NEGERI SIPIL (PNS),LAKI-LAKI,20
319,UNDAAN,UNDAAN KIDUL,PEGAWAI NEGERI SIPIL (PNS),PEREMPUAN,17
320,UNDAAN,UNDAAN KIDUL,TENTARA NASIONAL INDONESIA (TNI),LAKI-LAKI,2
321,UNDAAN,UNDAAN KIDUL,KEPOLISIAN RI (POLRI),LAKI-LAKI,1
322,UNDAAN,UNDAAN KIDUL,PERDAGANGAN,LAKI-LAKI,7
323,UNDAAN,UNDAAN KIDUL,PERDAGANGAN,PEREMPUAN,4
324,UNDAAN,UNDAAN KIDUL,PETANI/PEKEBUN,LAKI-LAKI,398
325,UNDAAN,UNDAAN KIDUL,PETANI/PEKEBUN,PEREMPUAN,336
326,UNDAAN,UNDAAN KIDUL,INDUSTRI,PEREMPUAN,2
327,UNDAAN,UNDAAN KIDUL,KONSTRUKSI,LAKI-LAKI,3
328,UNDAAN,UNDAAN KIDUL,TRANSPORTASI,LAKI-LAKI,1
329,UNDAAN,UNDAAN KIDUL,KARYAWAN SWASTA,LAKI-LAKI,126
330,UNDAAN,UNDAAN KIDUL,KARYAWAN SWASTA,PEREMPUAN,107
331,UNDAAN,UNDAAN KIDUL,KARYAWAN BUMN,LAKI-LAKI,2
332,UNDAAN,UNDAAN KIDUL,KARYAWAN HONORER,LAKI-LAKI,3
333,UNDAAN,UNDAAN KIDUL,BURUH HARIAN LEPAS,LAKI-LAKI,1268
334,UNDAAN,UNDAAN KIDUL,BURUH HARIAN LEPAS,PEREMPUAN,762
335,UNDAAN,UNDAAN KIDUL,BURUH TANI/PERKRBUNAN,LAKI-LAKI,124
336,UNDAAN,UNDAAN KIDUL,BURUH TANI/PERKRBUNAN,PEREMPUAN,106
337,UNDAAN,UNDAAN KIDUL,BURUH NELAYAN/PERIKANAN,PEREMPUAN,1
338,UNDAAN,UNDAAN KIDUL,TUKANG BATU,LAKI-LAKI,6
339,UNDAAN,UNDAAN KIDUL,TUKANG KAYU,LAKI-LAKI,5
340,UNDAAN,UNDAAN KIDUL,TUKANG JAHIT,PEREMPUAN,8
341,UNDAAN,UNDAAN KIDUL,TUKANG RIAS,LAKI-LAKI,1
342,UNDAAN,UNDAAN KIDUL,MEKANIK,LAKI-LAKI,3
