11,11.0, MEJOBO,JEPANG,14393,16576,30969,1397,9.7061071354130472599308632197789847850799560546875,1679,10.1291023166023155255288656917400658130645751953125,3076,9.9325131583196100137911344063468277454376220703125,139,9.949892627057980831750683137215673923492431640625,277,16.497915425848720616386344772763550281524658203125,416,13.5240572171651507460410357452929019927978515625
12,12.0, JEKULO,JEKULO,11959,12291,24250,399,3.33639936449535934315235863323323428630828857421875,593,4.824668456594256582548041478730738162994384765625,992,4.09072164948453664834460141719318926334381103515625,95,23.809523809523806647803212399594485759735107421875,131,22.091062394603710572482668794691562652587890625,226,22.782258064516128115428728051483631134033203125
13,13.0, JEKULO,TANJUNGREJO,7177,9097,16274,16712,232.854953323115495322781498543918132781982421875,17274,189.886775860173685259724152274429798126220703125,33986,208.8361804104706607176922261714935302734375,688,4.11680229775011952142449445091187953948974609375,836,4.83964339469723281439428319572471082210540771484375,1524,4.48419937621373509983868643757887184619903564453125
14,14.0, BAE,BAE,11577,11906,23483,4742,40.9605251792346933825683663599193096160888671875,11930,100.2015790357802842436285573057830333709716796875,16672,70.9960396882851370037315064109861850738525390625,746,15.731758751581612187919745338149368762969970703125,1641,13.7552388935456821883462907862849533557891845703125,2387,14.3174184261036483434281763038598001003265380859375
15,15.0, BAE,DERSALAM,10532,10626,21158,6187,58.74477781997720882145586074329912662506103515625,8789,82.7122153209109711724522639997303485870361328125,14976,70.7817374042915190557323512621223926544189453125,482,7.7905285275577824677384342066943645477294921875,807,9.18193196040505199562176130712032318115234375,1289,8.6071047008547001411216115229763090610504150390625
16,16.0, GEBOG,GRIBIG,15392,18625,34017,4407,28.631756756756754356274541351012885570526123046875,8422,45.21879194630871978688446688465774059295654296875,12829,37.7134961930799335050323861651122570037841796875,1209,27.4336283185840699161417433060705661773681640625,2345,27.84374257895986914945751777850091457366943359375,3554,27.7028607062124905269229202531278133392333984375
17,17.0, GEBOG,GONDOSARI,12114,12390,24504,10645,87.8735347531781343377588200382888317108154296875,11058,89.2493946731234899516493896953761577606201171875,21703,88.5692131896833103610333637334406375885009765625,73,0.68576796618130575478033961189794354140758514404296875,160,1.446916259721468644983133344794623553752899169921875,233,1.073584297101783047168055418296717107295989990234375
18,18.0,DAWE,DAWE,18086,18433,36519,242,1.338051531571381236318529772688634693622589111328125,631,3.42320837628166874111457218532450497150421142578125,873,2.39053643308962460167776953312568366527557373046875,103,42.5619834710743845107572269625961780548095703125,122,19.334389857369256304764348897151648998260498046875,225,25.773195876288657046870866906829178333282470703125
19,19.0,DAWE,REJOSARI,1345,1342,2687,1345,100,1342,100,2687,100,45,3.345724907063196695844453643076121807098388671875,67,4.99254843517138624520157463848590850830078125,112,4.16821734276144439945710473693907260894775390625
20,JUMLAH (KAB/KOTA),"","",217552,233672,451224,75347,34.634018533500039893624489195644855499267578125,112861,48.29889760005477938875628751702606678009033203125,188208,41.71054731131322768078462104313075542449951171875,6208,8.239213240075915933857686468400061130523681640625,10530,9.330060871337309436057694256305694580078125,16738,8.8933520360452273934015465783886611461639404296875
21,"","","",,,,,,,,,,,,,,,
22,Sumber: Seksi Pengendalian Penyakit,"","",,,,,,,,,,,,,,,
23,"","","",,,,,,,,,,,,,,,
24,"","","",,,,,,,,,,,,,,,
25,"","","",,,,,,,,,,,,,,,
26,"","","",,,,,,,,,,,,,,,
27,"","","",,,,,,,,,,,,,,,
28,"","","",,,,,,,,,,,,,,,
29,"","","",,,,,,,,,,,,,,,
30,"","","",,,,,,,,,,,,,,,
31,"","","",,,,,,,,,,,,,,,
32,"","","",,,,,,,,,,,,,,,
